

George Cletherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002597
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cletherow
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1726
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 May 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Cletherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002597&Relationship=Baptised



