

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Bevington Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 194, Entry 1548
Source	LDS Film 1656418
Parent Of	Sarah Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110001&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110001&Relationship=2ndParent



