

Robert Palfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palfrey
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Malbourgh St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 214, Entry 278
Source	LDS Film 1656418
Parent	Robert Palfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104244&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104244&Relationship=2ndParent



