

Samuell Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036654
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Dutton
Gender	Male
Abode	Highfield Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Aug 1783
Register	Burials 1769 - 1800, Page 6, Entry 29
Source	LDS Film 1656373
Parent Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036654&Relationship=Deceased



