

Josiah Sketch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117794
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Sketch
Gender	Male
Abode	Thurlow St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 129, Entry 1029
Source	LDS 1656419
Parent Of	Margaret Stainton Sketch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117794&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117794&Relationship=2ndParent



