

David Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100441
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richards
Gender	Male
Abode	4 Peters St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1692
Source	LDS Film 560881
Parent Of	James Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100441&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100441&Relationship=2ndParent



