

William Voace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voace
Gender	Male
Abode	Walton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1786
Age At Death	an infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 181, Entry 12
Source	LDS Film 1647560
Parent	John Voace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093445&Relationship=1stParent



