

Christopher Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017175
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Gender	Male
Abode	Covent Garden
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1778
Notes	[Baptism date obscured, between 20 and 23 December]
Register	Baptisms 1776 - 1779, Page 23, Entry 650
Source	LDS Film 93833
Parent Of	John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017175&Relationship=Baptised



