

Thomas Traverse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Traverse
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Dec 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Oct 1860
Register	Baptisms 1845 - 1868, Page 128, Entry 1020
Source	LDS Film 2147929
Parent Of	Mary Park Traverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302583&Relationship=2ndParent



