

Rebecca Pottage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246991
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Pottage
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Circus St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 240, Entry 1914
Source	LDS Film 1656561
Parent Of	Sarah Eliza Pottage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246991&Relationship=Baptised
Married To	James Milner Pottage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246991&Relationship=1stParent



