

Henry Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bond
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jul 1812
Date Of Child's Death	20 Jul 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 100
Source	LDS Film 1647560
Parent Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096362&Relationship=Deceased



