

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	St. Anne's St.
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1822
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	14 Dec 1821
Register	Baptisms 1813 - 1830, Page 56, Entry 448
Source	LDS Film 1656015
Parent Of	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224726&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224726&Relationship=2ndParent



