

William Rose Dench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rose
Surname	Dench
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1844
Witnesses	Elizabeth Rimmer Lawson; William Rose Dench
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 175, Entry 349
Source	LDS Film 1647985
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076329&Relationship=Groom
Witnessed Marriage Of	Hannah Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076329&Relationship=Bride



