

Sobeiska Clementina Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056391
First Name (With Contractions)	Sobeiska
First Name (Without Contractions)	Sobeiska
Middle or Other Names	Clementina
Surname	Grant
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Unknown
Abode	Gerard St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1802
Date Of Child's Birth	30 Sep 1799
Register	Baptisms 1799 - 1810, Page 131, Entry 1
Source	LDS Film 1656377
Parent Of	James Gregor Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056391&Relationship=Baptised
Married To	James Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056391&Relationship=1stParent



