

Joseph James Hegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Hegan
Gender	Male
Abode	Bank Field, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 140, Entry 1114
Source	LDS Film 93884
Parent Of	Agnes Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176988&Relationship=Baptised
Married To	Ann Elizabeth Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176988&Relationship=2ndParent



