

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Rose Place
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Aug 1820
Register	Baptisms 1813 - 1897, Page 12, Entry 93
Source	LDS Film 1656155
Parent Of	Sarah Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224648&Relationship=2ndParent



