

S. E. Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089739
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	E.
Surname	Quinn
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1860
Witnesses	P. Thos. Quinn; S. E. Quinn
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 104, Entry 208
Source	LDS Film 1656680
Witnessed Marriage Of	Job Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089739&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089739&Relationship=Bride



