

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richd. Myerscough; Margaret Woodhouse
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 370, Entry 1109
Source	LDS Film 93918
Witnessed By	Richd. Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058458&Relationship=Witness_1
Witnessed By	Margaret Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058458&Relationship=Witness_2
Married To	Jane Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058458&Relationship=Bride



