

Joseph Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkbride
Gender	Male
Abode	Workington in the County of Cumberland
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Dec 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Pemblebury; Mary Pemblebury
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 102, Entry 203
Source	LDS Film 1546290
Witnessed By	George Pemblebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129863&Relationship=Witness_1
Witnessed By	Mary Pemblebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129863&Relationship=Witness_2
Married To	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129863&Relationship=Bride



