

Henrietta Eliza Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119966
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Middle or Other Names	Eliza
Surname	Rigby
Parent's Occupation (As Documented)	Silk Manufacturer
Parent's Occupation (Standardised)	Silk Manufacturer
Gender	Female
Abode	Salford
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 3, Entry 19
Source	LDS Film 1656419
Parent	Alexander Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119966&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119966&Relationship=2ndParent



