

Thomas Amplett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amplett
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 27
Source	LDS Film 1656376
Married To	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000323&Relationship=Bride



