

Anthony Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004207
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Strickland
Gender	Male
Abode	Poor Ho.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 183, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004207&Relationship=Deceased



