

Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vass
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 471, Entry 3755
Source	LDS Film 1656418
Parent Of	Sarah Anne Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112207&Relationship=2ndParent



