

Nicholas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120444
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	White
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1839
Status	Bachelor
Witnesses	Samuel Peake; Mary Rubbottom
Marriage Type	Licence
Marrying Minister	R. L. Townsend Offg. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 34
Source	LDS Film 1468981
Witnessed By	Samuel Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120444&Relationship=Witness_1
Witnessed By	Mary Rubbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120444&Relationship=Witness_2
Married To	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120444&Relationship=Bride



