

Mary Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ryland
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1806
Date Of Child's Birth	16 Jun 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 405
Source	LDS Film 1595373
Parent Of	Ann Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064313&Relationship=Baptised
Married To	Joshua Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064313&Relationship=1stParent



