

William Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbrook
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1856
Witnesses	William Holbrook; Mary Collier, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084076&Relationship=Groom
Witnessed Marriage Of	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084076&Relationship=Bride



