

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Glass Merchant
Occupation (Standardised)	Glass Merchant
Register	Baptisms 1855 - 1856, Page 65, Entry 514
Source	LDS Film 93887
Parent Of	Amy Marion Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237154&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237154&Relationship=2ndParent



