

John Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenny
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1833
Witnesses	John Kenny; Catherine Almond
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 120, Entry 244
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Jennians	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073557&Relationship=Groom
Witnessed Marriage Of	Johanna Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073557&Relationship=Bride



