

Henry Torrens Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233329
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Torrens
Surname	Browne
Gender	Male
Abode	Lodge Lane
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1897, Page 41, Entry 327
Source	LDS Film 1656155
Parent Of	Margaret Blake Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233329&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233329&Relationship=2ndParent



