

James Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052149
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maddock
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1813
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Witnesses	Judith Brabner; Davd Lythgoe; Elizabeth Lythgoe
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 20, Entry 58
Source	LDS Film 1656150
Witnessed By	Judith Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052149&Relationship=Witness_1
Witnessed By	Davd Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052149&Relationship=Witness_2
Married To	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052149&Relationship=Bride
Witnessed By	Elizabeth Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052149&Relationship=Witness_3



