

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Shaws Brow
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 23
Source	LDS Film 1656377
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025076&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025076&Relationship=2ndParent



