

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Portland Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1827
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 981
Source	LDS Film 560881
Parent	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099232&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099232&Relationship=2ndParent



