

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Breck Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1804
Register	Baptisms 1804, Page 231, Entry 1158
Source	LFS Film 93833
Parent Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059125&Relationship=2ndParent



