

Abraham Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025770
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lester
Gender	Male
Abode	Litherland Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Jul 1785
Register	Baptisms 1785, Page 136, Entry 651
Source	LDS Film 93833
Parent Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025770&Relationship=2ndParent



