

Adolphus Claude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430071
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Surname	Claude
Gender	Male
Abode	Westley Place, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 256
Source	LDS Film 1468981
Parent Of	Charles Louis Claude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430071&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430071&Relationship=2ndParent



