

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Walton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 May 1858
Register	Baptisms 1858, Page 310, Entry 2479
Source	LDS Film 1656561
Parent Of	Thomas William Furber Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244273&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244273&Relationship=2ndParent



