

John Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rook
Gender	Male
Abode	Old Haymarket
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 279, Entry 2232
Source	LDS Film 93878
Parent Of	Robert Breeze Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137562&Relationship=2ndParent



