

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013373
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1813
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Marriage Type	Banns
Marrying Minister	T. H. Heathcote
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 134
Source	LDS Film 1068890
Married To	Martha Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013373&Relationship=Bride



