

Birch Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027158
First Name (With Contractions)	Birch
First Name (Without Contractions)	Birch
Surname	Hesketh
Gender	Unknown
Abode	Cook street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1776
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Date Of Spouse's Death	13 Sep 1776
Register	Burials 1776, Page 2, Entry 231
Source	LDS Film 93833
Married To	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027158&Relationship=Deceased



