

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Maddox Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 137, Entry 1091
Source	LDS Film 1656422
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462437&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462437&Relationship=2ndParent



