

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012321
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 30
Source	LDS Film 1656376
Parent Of	Betty Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012321&Relationship=Baptised



