

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Worfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 318, Entry 2542
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460688&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460688&Relationship=2ndParent



