

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Plumbe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839 - 1840, Page 317, Entry 2530
Source	LDS Film 1656423
Parent Of	William James Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167159&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167159&Relationship=2ndParent



