

Arthur Sidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433120
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Sidwell
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1832 - 1847, Page 64, Entry 510
Source	LDS Film 1655552
Parent Of	Arthur Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433120&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433120&Relationship=2ndParent



