

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1832
Witnesses	Thomas Pickup; Christiana Paterson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 138, Entry 693
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028175&Relationship=Groom
Witnessed Marriage Of	Margaret Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028175&Relationship=Bride



