

Mary Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crookham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosshall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1835
Register	Baptism 1834 - 1835, Page 396, Entry 3162
Source	LDS Film 1656421
Parent Of	Mary Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151812&Relationship=Baptised
Married To	Thomas Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151812&Relationship=1stParent



