

Mary Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilcock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Date Of Child's Birth	15 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1018
Source	LDS Film 93833
Parent Of	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037244&Relationship=Baptised
Married To	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037244&Relationship=1stParent



