

Patrick Manley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428737
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Manley
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1836
Date Of Child's Birth	1 Aug 1836
Register	Baptisms 1836 - 1840, Page 31, Entry 1
Source	LDS Film 396375
Parent Of	Joseph Morgan Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428737&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428737&Relationship=2ndParent



