

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Parr St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Aspinall, (X); Elizabeth Aspinall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 209, Entry 417
Source	LDS Film 93920
Witnessed By	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037925&Relationship=Witness_1
Witnessed By	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037925&Relationship=Witness_2
Married To	Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037925&Relationship=Bride



