

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Baffin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Yard Keeper
Occupation (Standardised)	Yard Keeper
Occupation (HISCO Code)	99910
Date Of Child's Birth	7 May 1858
Register	Baptisms 1858, Page 260, Entry 2079
Source	LDS Film 1656561
Parent Of	Janet Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243873&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243873&Relationship=2ndParent



