

Edward Horley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Horley
Gender	Male
Abode	Norton Street
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Aug 1832
Register	Baptisms 1830 - 1863, Page 13, Entry 104
Source	LDS Film 1656015
Parent Of	Richard Hearon Horley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225633&Relationship=2ndParent



