

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Feb 1818
Witnesses	John Millington; Catharine Harrison
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Notes	[Groom Signed] Thomas Nudson
Register	Marriages 1813 - 1820, Page 150, Entry 450
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Knudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016633&Relationship=Groom
Witnessed Marriage Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016633&Relationship=Bride



