

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Abode	Williamson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	11 Feb 1791
Register	Baptisms 1791, Page 236, Entry 278
Source	LDS Film 93833
Parent Of	Rachel Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034822&Relationship=2ndParent



