

Joseph Cockshott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cockshott
Gender	Male
Abode	Morley St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1856
Register	Baptisms 1855 - 1856, Page 349, Entry 2785
Source	LDS Film 93887
Parent Of	Elisabeth Ellen Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239477&Relationship=2ndParent



