

John Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loft
Gender	Male
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 104, Entry 724
Source	LDS film 1656378
Parent Of	William Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091253&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091253&Relationship=2ndParent



