

Adam Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195631
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lowden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ford St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2361
Source	LDS Film 1068892
Parent	Thomas Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195631&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195631&Relationship=2ndParent



