

Charles Hazlegrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134143
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hazlegrave
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 250, Entry 1997
Source	LDS Film 93878
Parent	John Hazlegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134143&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134143&Relationship=2ndParent



