

Edward Witter Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Witter
Surname	Fish
Gender	Male
Abode	Fox Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1833
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	J. Myers, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 142, Entry 1134
Source	LDS Film 1468980



