

Janet Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248220
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Stephens
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Regent Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1858 - 1859, Page 392, Entry 3135
Source	LDS Film 1656561
Parent Of	William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248220&Relationship=Baptised
Married To	William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248220&Relationship=1stParent



