

George Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millington
Gender	Male
Abode	Bevington Bush
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 24
Source	LDS Film 1656377
Parent Of	James Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032688&Relationship=2ndParent



