

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Chisenhale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 80, Entry 633
Source	LDS Film 93878
Parent Of	Joseph Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132219&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132219&Relationship=2ndParent



