

Henry Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287291
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulme
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Dec 1834
Register	Baptisms 1835 - 1866, Page 1, Entry 5
Source	LDS Film 1647560
Parent Of	Alice Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287291&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287291&Relationship=2ndParent



