

Elisabeth Kerrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086266
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Kerrigan
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Maguire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 233, Entry 1864
Source	LDS Film 1656378
Parent	James Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086266&Relationship=2ndParent



