

Sarah Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287316
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkett
Gender	Female
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Oct 1835
Date Of Child's Birth	22 Aug 1835
Register	Baptisms 1835 - 1866, Page 4, Entry 30
Source	LDS Film 1647560
Parent Of	Martha Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287316&Relationship=Baptised
Married To	Thomas Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287316&Relationship=1stParent



